"season","card","color","title","suit","corner","reverse","letters","playing_card","points","group_points"
1,73,"yellow","Animal Magic","hex","tl","2",1,"8H",19,76
1,74,"yellow","WordSpy","hex","tr","2",0,"",19,76
1,75,"yellow","Poison Pill","hex","bl","2",0,"",19,76
1,76,"yellow","Close Up","hex","br","2",0,"",19,76
1,77,"yellow","Mondegreen","circle","tl","2",0,"",20,80
1,78,"yellow","Edible Love","circle","tr","2",0,"",20,80
1,79,"yellow","Strange Loops","circle","bl","2",1,"10C",20,80
1,80,"yellow","Cruel And Unusual","circle","br","2",0,"",20,80
1,81,"yellow","What Car?","star","tl","2",0,"",21,84
1,82,"yellow","Sharp Red","star","tr","2",0,"",21,84
1,83,"yellow","Pawnbroking","star","bl","2",1,"AD",21,84
1,84,"yellow","Insights","star","br","2",0,"",21,84
1,85,"yellow","Sweet Dreams","maze","tl","2",0,"",22,88
1,86,"yellow","A Pair of Squares","maze","tr","2",0,"",22,88
1,87,"yellow","Bar Crossing","maze","bl","2",0,"",22,88
1,88,"yellow","Pyramidal","maze","br","2",0,"",22,88
1,89,"yellow","Forever Foe","pixel","tl","2",1,"8C",23,92
1,90,"yellow","Also Known As","pixel","tr","2",0,"",23,92
1,91,"yellow","Twisty Little Passages","pixel","bl","2",0,"",23,92
1,92,"yellow","Dudeney's Medallion","pixel","br","2",0,"",23,92
1,93,"yellow","Crossed Wires","water","tl","2",0,"",24,96
1,94,"yellow","Prime Rhyme Crime","water","tr","2",0,"",24,96
1,95,"yellow","Lazy Susan","water","bl","2",0,"",24,96
1,96,"yellow","Castle in the Sky","water","br","2",0,"",24,96
1,97,"green","419 SCAM","ivy","tl","2",1,"5D",25,100
1,98,"green","Magic Square","ivy","tr","2",0,"",25,100
1,99,"green","Well Red Ad","ivy","bl","2",0,"",25,100
1,100,"green","It's All Greek To Me","ivy","br","2",0,"",25,100
1,101,"green","Petals Around The Rose","flames","tl","2",1,"5S",26,104
1,102,"green","Riff","flames","tr","2",0,"",26,104
1,103,"green","Sudoku","flames","bl","2",1,"4C",26,104
1,104,"green","Hit and Miss","flames","br","2",0,"",26,104
1,105,"green","Arrange My Lace Bits","hex","tl","2",0,"",27,108
1,106,"green","Rickety Old Bridge","hex","tr","2",0,"",27,108
1,107,"green","Blockword","hex","bl","2",1,"JD",27,108
1,108,"green","My Three Children","hex","br","2",0,"",27,108
1,109,"green","Infinite Series","circle","tl","2",1,"9H",28,112
1,110,"green","Freudian Texts","circle","tr","2",0,"",28,112
1,111,"green","Opening Lines","circle","bl","2",0,"",28,112
1,112,"green","Three Little Words","circle","br","2",0,"",28,112
1,113,"green","A Capital Idea","star","tl","2",1,"KC",29,116
1,114,"green","Taking The Biscuit","star","tr","2",0,"",29,116
1,115,"green","The Age Of Sente","star","bl","2",0,"",29,116
1,116,"green","The Rice Gambit","star","br","2",0,"",29,116
1,117,"green","Band Name Etymology","maze","tl","2",0,"",30,120
1,118,"green","Chemistry Experiment","maze","tr","2",0,"",30,120
1,119,"green","Mind The Gap","maze","bl","2",0,"",30,120
1,120,"green","Cube Tube","maze","br","2",0,"",30,120
1,121,"green","Seven Bridges","pixel","tl","2",0,"",31,124
1,122,"green","Interesting Times","pixel","tr","2",0,"",31,124
1,123,"green","Illogical","pixel","bl","2",0,"",31,124
1,124,"green","Dream Ticket","pixel","br","2",0,"",31,124
1,125,"green","Karma Chameleon","water","tl","2",0,"",32,128
1,126,"green","Offside","water","tr","2",0,"",32,128
1,127,"green","Card House","water","bl","2",1,"5H",32,128
1,128,"green","Perplexing Portraits","water","br","2",0,"",32,128
1,129,"blue","Dot Gone","ivy","tl","2",0,"",33,132
1,130,"blue","Aibohphobia","ivy","tr","2",0,"",33,132
1,131,"blue","Detail","ivy","bl","2",1,"4D",33,132
1,132,"blue","Ales of the Earth","ivy","br","2",0,"",33,132
1,133,"blue","Don't Play With Your Food","flames","tl","2",0,"",34,136
1,134,"blue","Four Friends Acting Up","flames","tr","2",0,"",34,136
1,135,"blue","Beadwork","flames","bl","2",0,"",34,136
1,136,"blue","Bling Bunny","flames","br","2",0,"",34,136
1,137,"blue","Sub Rosa","hex","tl","2",1,"QD",35,140
1,138,"blue","Geek Antiques","hex","tr","2",0,"",35,140
1,139,"blue","This Sentence Is False","hex","bl","2",1,"9S",35,140
1,140,"blue","Mornington Crescent","hex","br","2",0,"",35,140
1,141,"blue","Love Code","circle","tl","2",0,"",36,144
1,142,"blue","Photoshopped","circle","tr","2",0,"",36,144
1,143,"blue","Pocket Rockets","circle","bl","2",0,"",36,144
1,144,"blue","Mastermind","circle","br","2",0,"",36,144
1,145,"blue","The Red Ace","star","tl","2",0,"",37,148
1,146,"blue","You Are Cordially Invited","star","tr","2",0,"",37,148
1,147,"blue","Directionless","star","bl","2",0,"",37,148
1,148,"blue","Serious Scientific Sokoban","star","br","2",0,"",37,148
1,149,"blue","Complex Basic","maze","tl","2",1,"QH",38,152
1,150,"blue","A Journey In The Desert","maze","tr","2",0,"",38,152
1,151,"blue","Crazy Talk","maze","bl","2",1,"AH",38,152
1,152,"blue","Barcode Recipe","maze","br","2",0,"",38,152
1,153,"blue","The Spider And The Fly","pixel","tl","2",0,"",39,156
1,154,"blue","Intoxicating Silk","pixel","tr","2",0,"",39,156
1,155,"blue","Sadako Sasaki","pixel","bl","2",0,"",39,156
1,156,"blue","Going Dotty","pixel","br","2",0,"",39,156
1,157,"blue","International Superhits","water","tl","2",1,"3D",40,160
1,158,"blue","Worship","water","tr","2",0,"",40,160
1,159,"blue","Handbags and Gladrags","water","bl","2",0,"",40,160
1,160,"blue","Fingerprints","water","br","2",0,"",40,160
1,161,"purple","Dances With Bees","ivy","tl","2",0,"",41,164
1,162,"purple","Loopy Pixels","ivy","tr","2",0,"",41,164
1,163,"purple","Domino Dilemma","ivy","bl","2",1,"4H",41,164
1,164,"purple","Weighs and Means","ivy","br","2",0,"",41,164
1,165,"purple","Rolling Around","flames","tl","2",0,"",42,168
1,166,"purple","Noise","flames","tr","2",0,"",42,168
1,167,"purple","Circular","flames","bl","2",1,"4S",42,168
1,168,"purple","100% Acrylic","flames","br","2",0,"",42,168
1,169,"purple","Queen Quandary","hex","tl","2",0,"",43,172
1,170,"purple","Vexillogy","hex","tr","2",0,"",43,172
1,171,"purple","Witch Script","hex","bl","2",0,"",43,172
1,172,"purple","Freefall","hex","br","2",0,"",43,172
1,173,"purple","The 14-15 Puzzle","circle","tl","2",1,"KH",44,176
1,174,"purple","Jaunty Paul","circle","tr","2",0,"",44,176
1,175,"purple","Binary","circle","bl","2",0,"",44,176
1,176,"purple","The Lake","circle","br","2",0,"",44,176
1,177,"purple","Consider A Spherical World","star","tl","2",0,"",45,180
1,178,"purple","Sex Linked","star","tr","2",0,"",45,180
1,179,"purple","By Another Name","star","bl","2",1,"10H",45,180
1,180,"purple","ARG!","star","br","2",0,"",45,180
1,181,"purple","Down, A, B, Up, Up, Right","maze","tl","2",1,"10D",46,184
1,182,"purple","Transit","maze","tr","2",0,"",46,184
1,183,"purple","Drinking Gourd","maze","bl","2",0,"",46,184
1,184,"purple","Love Letters","maze","br","2",0,"",46,184
1,185,"purple","Spin Cycle","pixel","tl","2",0,"",47,188
1,186,"purple","Between Two Trees","pixel","tr","2",0,"",47,188
1,187,"purple","Logical Fallacies","pixel","bl","2",0,"",47,188
1,188,"purple","Hybridization","pixel","br","2",0,"",47,188
1,189,"purple","Multi-threaded","water","tl","2",0,"",48,192
1,190,"purple","Some Assembly Required","water","tr","2",0,"",48,192
1,191,"purple","My Dear Watson","water","bl","2",1,"3S",48,192
1,192,"purple","Pronunciation","water","br","2",0,"",48,192
1,193,"black","Three Thousand Words","ivy","tl","2",1,"3C",49,196
1,194,"black","Confounding Cube","ivy","tr","2",0,"",49,196
1,195,"black","Road Trip","ivy","bl","2",0,"",49,196
1,196,"black","RGB","ivy","br","2",0,"",49,196
1,197,"black","Linguini Junction","flames","tl","2",1,"3H",50,200
1,198,"black","Headrush","flames","tr","2",0,"",50,200
1,199,"black","Three","flames","bl","2",1,"2C",50,200
1,200,"black","A Dream of Babel","flames","br","2",0,"",50,200
1,201,"black","Smoke and Mirrors","hex","tl","2",0,"",51,204
1,202,"black","Mother Tongue","hex","tr","2",0,"",51,204
1,203,"black","Ecliptic","hex","bl","2",0,"",51,204
1,204,"black","Script","hex","br","2",0,"",51,204
1,205,"black","Whipsmart Hot Fudge","circle","tl","2",0,"",52,208
1,206,"black","Mexid Massege","circle","tr","2",0,"",52,208
1,207,"black","Huey Teocalli","circle","bl","2",0,"",52,208
1,208,"black","Freak Word","circle","br","2",0,"",52,208
1,209,"black","Little Pigley Farm","star","tl","2",0,"",53,212
1,210,"black","New Notation","star","tr","2",0,"",53,212
1,211,"black","Molecular","star","bl","2",1,"AC",53,212
1,212,"black","Whipsmart Birthday","star","br","2",0,"",53,212
1,213,"black","We Be Rational Pirates! Arrr!","maze","tl","2",0,"",54,216
1,214,"black","Traces","maze","tr","2",0,"",54,216
1,215,"black","Harmony","maze","bl","2",0,"",54,216
1,216,"black","Formal Logic","maze","br","2",0,"",54,216
1,217,"black","Tower of Cubes","pixel","tl","2",0,"",55,220
1,218,"black","The World","pixel","tr","2",0,"",55,220
1,219,"black","The Master of Secrets","pixel","bl","2",0,"",55,220
1,220,"black","Precision","pixel","br","2",0,"",55,220
1,221,"black","Destination","water","tl","2",0,"",56,224
1,222,"black","Instigator","water","tr","2",0,"",56,224
1,223,"black","Secret Location","water","bl","2",0,"J",56,224
1,224,"black","Once Upon A Time","water","br","2",0,"",56,224
1,225,"silver","Broadside","ivy","tl","2",0,"",57,228
1,226,"silver","Instruction","ivy","tr","2",0,"",57,228
1,227,"silver","NAND","ivy","bl","2",1,"2D",57,228
1,228,"silver","Primer","ivy","br","2",0,"",57,228
1,229,"silver","Ball Night","flames","tl","2",1,"2H",58,232
1,230,"silver","Eternally Grateful","flames","tr","2",0,"",58,232
1,231,"silver","Cast Adrift 2","flames","bl","2",0,"",58,232
1,232,"silver","Water Music","flames","br","2",0,"",58,232
1,233,"silver","The Earth's Destiny","hex","tl","2",0,"2S",59,236
1,234,"silver","Mosaically Challenged","hex","tr","2",0,"",59,236
1,235,"silver","Circuitous","hex","bl","2",0,"",59,236
1,236,"silver","Swarms","hex","br","2",0,"",59,236
1,237,"silver","Roaming Identity","circle","tl","2",0,"",60,240
1,238,"silver","Riemann","circle","tr","2",0,"",60,240
1,239,"silver","Persian","circle","bl","2",0,"J",60,240
1,240,"silver","Elucidate","circle","br","2",0,"",60,240
1,241,"silver","T-L-P","star","tl","2",1,"10S",61,244
1,242,"silver","Ciphers Of History","star","tr","2",0,"",61,244
1,243,"silver","Shuffled","star","bl","2",0,"",61,244
1,244,"silver","Syzygy Cube","star","br","2",0,"",61,244
1,245,"silver","Relativity","maze","tl","2",0,"",62,248
1,246,"silver","Homage In Glass","maze","tr","2",0,"",62,248
1,247,"silver","Polar","maze","bl","2",0,"",62,248
1,248,"silver","Differently Lethal","maze","br","2",0,"",62,248
1,249,"silver","The Angel's Key","pixel","tl","2",0,"",63,252
1,250,"silver","Manoeuvres","pixel","tr","2",0,"",63,252
1,251,"silver","The Thirteenth Labour","pixel","bl","2",1,"JH",63,252
1,252,"silver","C. 237.85, F. 460.13,","pixel","br","2",0,"",63,252
1,253,"silver","Sightseeing","water","tl","2",0,"",64,256
1,254,"silver","Escape","water","tr","2",0,"",64,256
1,255,"silver","Clinical Explanation","water","bl","2",0,"",64,256
1,256,"silver","Billion To One","water","br","2",0,"",64,256
1,257,"gold","The Cube","unknown","unknown","3",0,"",0,0
2,1,"red","My...","suits","unknown","3",0,"",100,0
2,2,"red","Issue 1 - Break In","suits","unknown","3",0,"",100,0
2,3,"red","Road To Nowhere","suits","unknown","0",0,"",100,0
2,4,"red","Pinball Wizard","suits","unknown","0",0,"",100,0
2,5,"red","Ixtlilton","dice","unknown","3",0,"",110,0
2,6,"red","The Beautiful Game","dice","unknown","3",0,"",110,0
2,7,"red","Mini Maze","dice","unknown","3",0,"",110,0
2,8,"red","Bright Eyed","dice","unknown","3",0,"",110,0
2,9,"red","Tapestry","crosses","unknown","3",0,"",120,0
2,10,"red","Blockwork","crosses","unknown","3",0,"",120,0
2,11,"red","Connections","crosses","unknown","3",0,"",120,0
2,12,"red","The Owl and the Wolf","crosses","unknown","3",0,"",120,0
2,13,"red","If You Go Down To The Woods Today","unknown","unknown","3",0,"",130,0
2,14,"red","Alibi","unknown","unknown","3",0,"",130,0
2,15,"red","Lost in Time - The Jump","unknown","unknown","3",0,"",130,0
2,16,"red","Qwerty","unknown","unknown","3",0,"",130,0
2,33,"orange","Stepping Stones","suits","unknown","3",0,"",280,0
2,34,"orange","California","suits","unknown","3",0,"",280,0
2,35,"orange","A-tribute-d","suits","unknown","3",0,"",280,0
2,36,"orange","Jelly Beans","suits","unknown","3",0,"",280,0
2,37,"orange","Issue 2 - Cornered","dice","unknown","0",0,"",290,0
2,38,"orange","Snakes and Ladders","dice","unknown","3",0,"",290,0
2,39,"orange","Clash of the Titans","dice","unknown","0",0,"",290,0
2,40,"orange","Snapped","dice","unknown","3",0,"",290,0
2,41,"orange","Toil and Trouble","crosses","unknown","3",0,"",300,0
2,42,"orange","Patterns of Light","crosses","unknown","0",0,"",300,0
2,43,"orange","Family Ties","crosses","unknown","3",0,"",300,0
2,44,"orange","Opochtli","crosses","unknown","0",0,"",300,0
2,65,"yellow","Who Are You","suits","unknown","3",0,"",460,0
2,66,"yellow","Born Free","suits","unknown","3",0,"",460,0
2,67,"yellow","Pick Up Sticks","suits","unknown","3",0,"",460,0
2,68,"yellow","Inversions","suits","unknown","3",0,"",460,0
2,69,"yellow","Roundabout","dice","unknown","3",0,"",470,0
2,70,"yellow","Penguin Sums","dice","unknown","3",0,"",470,0
2,71,"yellow","The Cattle King","dice","unknown","3",0,"",470,0
2,72,"yellow","Cubicals","dice","unknown","3",0,"",470,0
2,73,"yellow","Satellites of Love","crosses","unknown","3",0,"",480,0
2,75,"yellow","PXCPD","crosses","unknown","3",0,"",480,0
2,97,"green","6000 words","suits","unknown","3",0,"",640,0
2,98,"green","Issue 4 - The Body","suits","unknown","3",0,"",640,0
2,99,"green","Countered","suits","unknown","3",0,"",640,0
2,100,"green","To The Power","suits","unknown","3",0,"",640,0
2,101,"green","Par Ardua Ad Astra","dice","unknown","3",0,"",650,0
2,102,"green","Portrait","dice","unknown","3",0,"",650,0
2,103,"green","Bush Bakery","dice","unknown","3",0,"",650,0
2,104,"green","The Pickle King","dice","unknown","3",0,"",650,0
2,105,"green","Home Town","crosses","unknown","3",0,"",660,0
2,107,"green","A Question of Sport","crosses","unknown","3",0,"",660,0
2,129,"blue","Topologic","suits","unknown","3",0,"",820,0
2,130,"blue","Golden Duck","suits","unknown","3",0,"",820,0
2,131,"blue","The Thin Red Lines","suits","unknown","3",0,"",820,0
2,132,"blue","Rescue","suits","unknown","3",0,"",820,0
2,133,"blue","Irrationality","dice","unknown","3",0,"",830,0
2,134,"blue","The Restaurant King","dice","unknown","3",0,"",830,0
2,135,"blue","Cats of Harbin","dice","unknown","3",0,"",830,0
2,136,"blue","Which Way Now","dice","unknown","3",0,"",830,0
2,137,"blue","Animal Magic","crosses","unknown","3",0,"",840,0
2,139,"blue","Invoice","crosses","unknown","3",0,"",840,0
2,151,"blue",""I'll Get You"","unknown","unknown","3",0,"",870,0
2,161,"purple","Show Your Cards","suits","unknown","3",0,"",1000,0
2,162,"purple","Melting Pot","suits","unknown","3",0,"",1000,0
2,163,"purple","Trailhead","suits","unknown","3",0,"",1000,0
2,164,"purple","Next in Line","suits","unknown","3",0,"",1000,0
2,165,"purple","No Fault of Mine","dice","unknown","3",0,"",1010,0
2,166,"purple","Quintessence","dice","unknown","3",0,"",1010,0
2,167,"purple","Enrolment","dice","unknown","3",0,"",1010,0
2,168,"purple","600 Meter Cadence","dice","unknown","3",0,"",1010,0
2,169,"purple","Appointments","crosses","unknown","3",0,"",1020,0
2,171,"purple","1,2,3,4","crosses","unknown","3",0,"",1020,0
2,172,"purple","Dragon in a Dungeon","crosses","unknown","3",0,"",1020,0
2,173,"purple","Hexscotch","unknown","unknown","3",0,"",1030,0
2,174,"purple","States of Confusion","unknown","unknown","3",0,"",1030,0
2,175,"purple","Highway Code","unknown","unknown","3",0,"",1030,0
2,177,"purple","Inside Out","unknown","unknown","3",0,"",1040,0
2,180,"purple","District Final","unknown","unknown","3",0,"",1040,0
2,182,"purple","Transit","unknown","unknown","3",0,"",1050,0
2,193,"black","I'm So Sorry","suits","unknown","3",0,"",1180,0
2,194,"black","Artifact","suits","unknown","3",0,"",1180,0
2,195,"black","Travel Writer","suits","unknown","3",0,"",1180,0
2,196,"black","Marble Loss","suits","unknown","3",0,"",1180,0
2,197,"black","Murder at the Liars Club","dice","unknown","3",0,"",1190,0
2,198,"black","Colourblind","dice","unknown","3",0,"",1190,0
2,199,"black","The Name Game","dice","unknown","3",0,"",1190,0
2,200,"black","The Other Famous Cube","dice","unknown","3",0,"",1190,0
2,201,"black","Sound Dialogue","crosses","unknown","3",0,"",1200,0
2,203,"black","Treason","crosses","unknown","3",0,"",1200,0
2,204,"black","Thief in the Night","crosses","unknown","3",0,"",1200,0
2,225,"silver","Kidnapped","suits","unknown","3",0,"",1360,0
2,226,"silver","The Great Bomb Chase","suits","unknown","3",0,"",1360,0
2,227,"silver","Collage","suits","unknown","3",0,"",1360,0
2,228,"silver","Neography","suits","unknown","3",0,"",1360,0
2,229,"silver","A Piece of History","dice","unknown","3",0,"",1370,0
2,230,"silver","Sum Other Way","dice","unknown","3",0,"",1370,0
2,231,"silver","The Fruits of the Tree","dice","unknown","3",0,"",1370,0
2,232,"silver","Gel Together","dice","unknown","3",0,"",1370,0
2,233,"silver","Fractured","crosses","unknown","3",0,"",1380,0
2,235,"silver","How I Wonder","crosses","unknown","3",0,"",1380,0
2,239,"silver","'They Have The Answer'","unknown","unknown","3",0,"",1390,0
2,242,"silver","The Racoon's Gun Tax","unknown","unknown","3",0,"",1400,0
2,243,"silver","You Spin Me Round","unknown","unknown","3",0,"",1400,0
